PORTFOLIO: 250K TOMMY GUNN PORTFOLIO.MSAPORT,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PORTFOLIO SETTINGS,,,,,,,,,,,,,,,
"Starting Equity: $250,000.00",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
  ,ALL TRADES,LONG,SHORT,,,,,,,,,,,,
Total Net Profit,"$1,705,799.47","$1,180,627.92","$525,171.55",,,,,,,,,,,,
  Gross Profit,"$4,938,696.18","$3,428,642.33","$1,510,053.85",,,,,,,,,,,,
  Gross Loss,"-$3,232,896.71","-$2,248,014.41","-$984,882.30",,,,,,,,,,,,
Profit Factor,1.528,1.525,1.533,,,,,,,,,,,,
Pessimistic Return Ratio,1.489,1.478,1.467,,,,,,,,,,,,
Trading Period,12/1/2009 1:00:00 AM to 10/23/2021 5:30:00 AM (11 years 326 days),,,,,,,,,,,,,,
Starting Account Equity,"$250,000.00",,,,,,,,,,,,,,
Highest Closed Trade Equity,"$1,962,138.52",,,,,,,,,,,,,,
Lowest Closed Trade Equity,"$246,100.00",,,,,,,,,,,,,,
Additions to Equity,$0.00,,,,,,,,,,,,,,
Withdrawals From Equity,$0.00,,,,,,,,,,,,,,
Total Commissions & Fees,$0.00,$0.00,$0.00,,,,,,,,,,,,
Total Slippage,$0.00,$0.00,$0.00,,,,,,,,,,,,
Final Account Equity,"$1,955,799.47",,,,,,,,,,,,,,
Return on Starting Equity,682.30%,472.30%,210.10%,,,,,,,,,,,,
Total Number of Trades,"12,148","8,027","4,121",,,,,,,,,,,,
  Number of Winning Trades,"6,258","4,170","2,088",,,,,,,,,,,,
  Number of Losing Trades,"5,890","3,857","2,033",,,,,,,,,,,,
  Trades Not Taken,0,0,0,,,,,,,,,,,,
Percent Profitable,51.51%,51.95%,50.67%,,,,,,,,,,,,
Max Position Size,1,1,1,,,,,,,,,,,,
Minimum Position Size,1,1,1,,,,,,,,,,,,
Average Position Size,1,1,1,,,,,,,,,,,,
Max Number of Open Positions,12,,,,,,,,,,,,,,
Ave Number of Open Positions,5.64,,,,,,,,,,,,,,
Largest Winning Trade,"$8,100.00","$8,100.00","$7,350.00",,,,,,,,,,,,
  /Percent of Equity,3.11%,3.11%,1.23%,,,,,,,,,,,,
Largest Winning Trade (%),3.11%,3.11%,2.09%,,,,,,,,,,,,
  /Trade Value,"$8,100.00","$8,100.00","$7,140.00",,,,,,,,,,,,
Average Winning Trade,$789.18,$822.22,$723.21,,,,,,,,,,,,
Average Winning Trade (%),0.10%,0.09%,0.10%,,,,,,,,,,,,
"Average R-Multiple, Wins",1.45,1.403,1.545,,,,,,,,,,,,
Average Length of Wins,1 days 9 hours,1 days 11 hours,1 days 7 hours,,,,,,,,,,,,
Max Number Consecutive Wins,14,14,13,,,,,,,,,,,,
Largest Losing Trade,"-$3,300.00","-$3,300.00","-$2,862.50",,,,,,,,,,,,
  /Percent of Equity,-0.18%,-0.18%,-0.27%,,,,,,,,,,,,
Largest Losing Trade (%),-0.82%,-0.69%,-0.82%,,,,,,,,,,,,
  /Trade Value,"-$2,170.00","-$1,700.00","-$2,170.00",,,,,,,,,,,,
Average Losing Trade,-$548.88,-$582.84,-$484.45,,,,,,,,,,,,
Average Losing Trade (%),-0.07%,-0.07%,-0.07%,,,,,,,,,,,,
"Average R-Multiple, Losses",-1,-0.9789,-1.04,,,,,,,,,,,,
Average Length of Losses,23 hours 38 min,1 days 28 min,22 hours 2 min,,,,,,,,,,,,
Max Number Consecutive Losses,14,17,12,,,,,,,,,,,,
Average Trade (Expectation),$140.42,$147.08,$127.44,,,,,,,,,,,,
Average Trade (%),0.02%,0.02%,0.02%,,,,,,,,,,,,
Trade Standard Deviation,$944.95,$991.86,$846.10,,,,,,,,,,,,
Trade Standard Deviation (%),0.13%,0.13%,0.14%,,,,,,,,,,,,
Win/Loss Ratio,1.438,1.411,1.493,,,,,,,,,,,,
Win/Loss Ratio (%/%),1.44,1.425,1.472,,,,,,,,,,,,
Return/Drawdown Ratio,176.2,169.4,29.36,,,,,,,,,,,,
Profit/Drawdown Ratio,81.36,59.64,29.08,,,,,,,,,,,,
Sortino Ratio,4.412,3.593,1.508,,,,,,,,,,,,
MAR Ratio,4.875,5.668,1.395,,,,,,,,,,,,
Modified Sharpe Ratio,0.1278,0.1333,0.1181,,,,,,,,,,,,
Sharpe Ratio,0.9806,0.8941,0.5081,,,,,,,,,,,,
Average Risk,$557.85,$598.85,$477.98,,,,,,,,,,,,
Average Risk (%),0.07%,0.07%,0.06%,,,,,,,,,,,,
Max Risk (%),0.42%,0.42%,0.42%,,,,,,,,,,,,
  /Risk Value,"$1,048.45","$1,048.45","$1,048.45",,,,,,,,,,,,
Date of Max Risk,3/11/2010 4:00,3/09/2010 4:00,3/11/2010 4:00,,,,,,,,,,,,
Average R-Multiple (Expectancy),0.2622,0.2583,0.2699,,,,,,,,,,,,
R-Multiple Standard Deviation,1.7,1.644,1.804,,,,,,,,,,,,
Total R-Multiple,3186,2073,1112,,,,,,,,,,,,
Van Tharp SQN,17,14.08,9.602,,,,,,,,,,,,
Average Margin,$0.00,$0.00,$0.00,,,,,,,,,,,,
Average Margin (%),0.00%,0.00%,0.00%,,,,,,,,,,,,
Max Margin (%),0.00%,0.00%,0.00%,,,,,,,,,,,,
  /Margin Value,$0.00,$0.00,$0.00,,,,,,,,,,,,
Date of Max Margin,12:00:00 AM,12:00:00 AM,12:00:00 AM,,,,,,,,,,,,
Average Account Leverage,0.005678,0.005743,0.005551,,,,,,,,,,,,
